geolod_id,entry_id,body,prefix,suffix,ne_class,latitude,longitude,description,variant,source
c2wund,1-001,桜田御門,,,施設,35.677445,139.753147,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-001.html.ja
feNIcW,1-002,日比谷御門,,,施設,35.676234,139.756707,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-002.html.ja
iiUSuD,1-003,本庄安芸守,,,屋敷地,35.677853,139.756266,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-003.html.ja
lua8kn,1-004,牧野備前守,,,屋敷地,35.679029,139.756894,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-004.html.ja
oyiiC3,1-005,御厩諏訪部八十郎,,,施設,35.677201,139.757389,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-005.html.ja
rCuuqL,1-006,（辻番）,,,施設,35.678162,139.757380,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-006.html.ja
uOGGKt,1-007,本多越中守,,,屋敷地,35.677021,139.758414,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-007.html.ja
xSSSyb,1-008,酒井右京亮,,,屋敷地,35.678475,139.758584,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-008.html.ja
A486SU,1-009,（辻番）,,,施設,35.679363,139.757973,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-009.html.ja
D8ggaB,1-010,（辻番）,,,施設,35.678841,139.759624,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-010.html.ja
Gkwuuj,1-011,馬場先御門,,,施設,35.678090,139.759893,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-011.html.ja
JoEEi1,1-012,腰掛,,,施設,35.680438,139.755430,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-012.html.ja
NsQQ6J,1-013,（辻番）,,,施設,35.680291,139.756048,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-013.html.ja
PE24qr,1-014,松平玄蕃頭,,,屋敷地,35.680216,139.757196,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-014.html.ja
SIege9,1-015,松平伊賀守,,,屋敷地,35.680893,139.757527,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-015.html.ja
VUqs2R,1-016,（辻番）,,,施設,35.681497,139.757047,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-016.html.ja
YYCEnz,1-017,戸田山城守,,,屋敷地,35.680192,139.758504,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-017.html.ja
1aOQah,1-018,松平下総守,,,屋敷地,35.679828,139.759479,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-018.html.ja
4e02YZ,1-019,腰掛,,,施設,35.681850,139.759322,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-019.html.ja
7i8cgG,1-020,松平肥後守,,,屋敷地,35.681895,139.760212,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-020.html.ja
auoqAo,1-021,（辻番）,,,施設,35.683115,139.759863,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-021.html.ja
dywAo6,1-022,松平肥後守,,,屋敷地,35.683411,139.760775,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-022.html.ja
gKNOIO,1-023,（辻番）,,,施設,35.680461,139.760537,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-023.html.ja
jOUY0w,1-024,（辻番）,,,施設,35.683104,139.761247,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-024.html.ja
n0aeQf,1-025,和田倉御門,,,施設,35.682715,139.761653,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-025.html.ja
p4nqEW,1-026,（辻番）,,,施設,35.683205,139.762211,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-026.html.ja
s8uAsE,1-027,松平阿波守,,,屋敷地,35.674541,139.757663,江戸切絵図「尾張屋版」 御江戸大名小路絵図,,http://codh.rois.ac.jp/edo-maps/owariya/01/1849/1-027.html.ja
